"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224769253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204954
"http://webisa.webdatacommons.org/prov/224769253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224769253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224769253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395904705"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902866"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805417"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141633284"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224769253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
