"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21226125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272461
"http://webisa.webdatacommons.org/prov/21226125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21226125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21226125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555521"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261607516"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803840"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383599"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267305"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/21226125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
