"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440857611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136468
"http://webisa.webdatacommons.org/prov/440857611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440857611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440857611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165867911"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103677"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419705"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361538577"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440857611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
