"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262231717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46076
"http://webisa.webdatacommons.org/prov/262231717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262231717","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262231717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367879446"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240280027"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65417775"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263057486"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417914565"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262231717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
