"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360701452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102302
"http://webisa.webdatacommons.org/prov/360701452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360701452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360701452","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72101100"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382211118"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10239002"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243254871"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449693505"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72329584"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268592352"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365680982"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950582"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360701452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
