"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48634332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128368
"http://webisa.webdatacommons.org/prov/48634332","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/48634332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48634332","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4702207"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222426686"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405418341"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77213825"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322005284"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425005187"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199454366"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75408777"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226008022"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101518051"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388468016"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327740"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408651865"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136159614"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192579394"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238632398"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71875202"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179777"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282627035"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074380"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617995"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282715227"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48634332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
