"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3800125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152868
"http://webisa.webdatacommons.org/prov/3800125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3800125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3800125","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31693177"
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400575131"
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48547240"
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3800125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
