"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271889687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224635
"http://webisa.webdatacommons.org/prov/271889687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271889687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271889687","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975661"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58173415"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420745757"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338928838"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271889687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
