"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282756484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3831
"http://webisa.webdatacommons.org/prov/282756484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282756484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282756484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181406795"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198380607"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187397993"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207026804"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254987576"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740074"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282756484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
