"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178381209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414837
"http://webisa.webdatacommons.org/prov/178381209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178381209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178381209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974507"
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420989714"
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138552962"
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178381209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
