"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/wild_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_reindeer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_goblin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/wild_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/plant_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_crawdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_songbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_ape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_gardener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_skeleton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_shrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_roach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_alligator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_giraffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_hive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_llama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/many_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_cockroach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_raptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_chipmunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_ladybug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_weevil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/_bird_in+flight","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/baby_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
"http://webisa.webdatacommons.org/concept/backyard_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_critter_"
