"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69304238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807988
"http://webisa.webdatacommons.org/prov/69304238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69304238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69304238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240569105"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241256"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253674"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87711408"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69304238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
