"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427252167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323173
"http://webisa.webdatacommons.org/prov/427252167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427252167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427252167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162928162"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246486655"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292284245"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249838470"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427252167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
