"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348498536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0360332
"http://webisa.webdatacommons.org/prov/348498536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348498536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348498536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289110491"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442196680"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396531857"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386921518"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221539111"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110168"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348498536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
