"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96062836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980291
"http://webisa.webdatacommons.org/prov/96062836","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96062836","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/96062836","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173043910"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99109615"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260050448"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242881604"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769572"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322733451"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76835332"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103502"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146144676"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252220987"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45912737"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98577036"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55720343"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96062836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
