"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204927935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808871
"http://webisa.webdatacommons.org/prov/204927935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204927935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204927935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252101919"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277347572"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330361161"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270351166"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204927935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
