"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367445194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146539
"http://webisa.webdatacommons.org/prov/367445194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367445194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367445194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771347"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435019222"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451709"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027186"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939751"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589881"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91027254"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153524604"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367445194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
