"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131707412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313943
"http://webisa.webdatacommons.org/prov/131707412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131707412","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131707412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294777920"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435285397"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168285773"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294424110"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115145060"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232752666"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372977616"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268007843"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977431"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345066944"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131707412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
