"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513933186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844996
"http://webisa.webdatacommons.org/prov/513933186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513933186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513933186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359561075"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289672240"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308655457"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685783"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396604216"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240404008"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513933186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
