"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169852340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181762
"http://webisa.webdatacommons.org/prov/169852340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169852340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169852340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058352"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120478708"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099837"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168606484"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61047212"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419051321"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169852340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
