"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423975414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399602
"http://webisa.webdatacommons.org/prov/423975414","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/423975414","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/423975414","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91024574"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217660578"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97031527"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238144729"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196103346"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173385387"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536183"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372046508"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200088586"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217919205"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134253853"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179247667"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848725"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215796998"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868949"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72218297"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857721"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/423975414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
