"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242165634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160791
"http://webisa.webdatacommons.org/prov/242165634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242165634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242165634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296695763"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411670"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351659558"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/242165634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
