"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252444481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624055
"http://webisa.webdatacommons.org/prov/252444481","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/252444481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252444481","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425062061"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892370"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787853"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214073484"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272386669"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095111"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601451"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214235080"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420601643"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225807623"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11641053"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782999"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950852"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164443784"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51496278"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958458"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563221"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196969"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700291"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18730650"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352870577"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3141318"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194149860"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300132276"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41937105"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45349322"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9939100"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205778714"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45349323"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195223346"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72181329"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164444415"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774903"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99260930"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840029"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420408632"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50774919"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194149861"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88031194"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3026510"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164713494"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315412151"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354227793"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667465"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252444481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
