"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36645905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10883
"http://webisa.webdatacommons.org/prov/36645905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36645905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36645905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836115"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125596265"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213863330"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793350"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231105558"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231280716"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36645905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
