"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95343589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169069
"http://webisa.webdatacommons.org/prov/95343589","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/95343589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95343589","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360641272"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324144"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412626707"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40242249"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352772212"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179719870"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61124352"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88575040"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104574428"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490762"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139512843"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452897396"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316063547"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254341528"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295797506"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302730"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24094759"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88528501"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093688"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393886679"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48584640"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204408700"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449131491"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412680980"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775673"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059559"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627649"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388990063"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203716919"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40344814"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95343589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
