"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235683440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30994
"http://webisa.webdatacommons.org/prov/235683440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235683440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235683440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114055608"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408279498"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209215264"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106945"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208339589"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208238003"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123746704"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235683440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
