"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255215710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269188
"http://webisa.webdatacommons.org/prov/255215710","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/255215710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255215710","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448274762"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333407131"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231864094"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307511972"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368290634"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44060075"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244078045"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536972"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545744"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052016"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375564814"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803754"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222191190"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57251721"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870753"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57268726"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168204"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205798426"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255215710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
