"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327324684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337124
"http://webisa.webdatacommons.org/prov/327324684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327324684","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327324684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235838660"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20086546"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967975"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215499290"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90654672"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197519432"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423747767"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182816992"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327324684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
