"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298241312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286795
"http://webisa.webdatacommons.org/prov/298241312","http://webisa.webdatacommons.org/ontology#hasFrequency",211
"http://webisa.webdatacommons.org/prov/298241312","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/298241312","http://webisa.webdatacommons.org/ontology#hasPldSpread",162
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317709"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440012851"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640727"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456347"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817086"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43552450"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132703003"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274152200"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333062059"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313603443"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143752412"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143807634"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026418"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197966685"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391343937"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31419712"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41708301"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314340653"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143570509"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148133503"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133115511"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831409"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763566"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89537704"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89750180"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149086820"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166669300"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109138673"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453225619"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160231289"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138641548"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176238286"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428689586"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389989025"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215214924"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309236417"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210775043"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154985504"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283242149"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175903544"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175903545"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435853015"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429064898"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508189"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334746046"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16664177"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088988"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90257907"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684859"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315448494"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152390280"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134213918"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231249338"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187714093"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71902868"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934964"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13436875"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269320309"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28896134"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410754469"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365819189"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236484900"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325234500"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14483552"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78077760"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283681372"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275824821"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31001018"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125738178"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211358947"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027951"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335043"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283649451"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211219528"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152249485"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254149481"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225175371"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401925241"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379243272"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29634317"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257878"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423614070"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245027706"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327781970"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27944685"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426297"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636430"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244730061"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130895"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289690950"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455217226"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180430134"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149836811"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439699625"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441528925"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316508072"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146544287"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423746251"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115883905"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250412348"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337060"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6528203"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110786734"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335919227"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290361945"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392832276"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316713781"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777699"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672081"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251065275"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965597"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32366602"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133334043"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532679"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311128324"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254134"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290119426"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361584599"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446542"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361586644"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61614022"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633398"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164146089"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135366897"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40839938"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178026489"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206433246"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121483198"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337326489"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412651923"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342622921"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443658509"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33714364"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238806114"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187276965"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67573553"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846945"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129888176"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757196"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424759537"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33809638"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362126228"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251980602"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46619795"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344757"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290309513"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534414"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312068531"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509557"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246383068"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980523"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116127539"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14200870"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11246722"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413636036"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344988815"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75031160"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40706968"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368858294"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20786233"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164047602"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164552248"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56889947"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451695789"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382564067"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63097608"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272933389"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352513133"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668341"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222501309"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180328069"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63765888"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208079381"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274434"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208094888"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076779"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142771507"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452245783"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330825436"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633130"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298719746"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492011"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202434556"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398652266"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001410"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261227296"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281136"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395794598"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423142024"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631251"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131596518"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6697933"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180804511"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49225703"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608275"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132116361"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16609981"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132116362"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357818884"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17097647"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88154191"
