"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_monopoly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_remington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/national_geographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_avon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_corvette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_hummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_valentino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_airstream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/tim_hortons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
"http://webisa.webdatacommons.org/concept/_lotus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_brand_"
