"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363789083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757726
"http://webisa.webdatacommons.org/prov/363789083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363789083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363789083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91775762"
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17386664"
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69886718"
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363789083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
