"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262556177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155117
"http://webisa.webdatacommons.org/prov/262556177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262556177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262556177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664028"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112201441"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2935240"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2935242"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602303"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362604168"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61196436"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262556177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
