"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311960761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255046
"http://webisa.webdatacommons.org/prov/311960761","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/311960761","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/311960761","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256072767"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216972336"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791679"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344281032"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154168462"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339581"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339812"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375425563"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349843960"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145531254"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390467788"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174447"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390509380"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361914061"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430714960"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441217727"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137921099"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125449308"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480722"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232404240"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311960761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
