"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75455474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606781
"http://webisa.webdatacommons.org/prov/75455474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75455474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75455474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327321252"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769542"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221026533"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358843473"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75455474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
