"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448400750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408946
"http://webisa.webdatacommons.org/prov/448400750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448400750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448400750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228084"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131589265"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127343431"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158002935"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159784651"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261963452"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046683"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448400750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
