"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280861688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0391981
"http://webisa.webdatacommons.org/prov/280861688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280861688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280861688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100274964"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477517"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191897007"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280861688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
