"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322948451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648698
"http://webisa.webdatacommons.org/prov/322948451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322948451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322948451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419676452"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786339"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739482"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446122698"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/322948451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
