"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437451616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123686
"http://webisa.webdatacommons.org/prov/437451616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437451616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437451616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343870899"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470284"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184536"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333211747"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437451616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
