"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8233906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195147
"http://webisa.webdatacommons.org/prov/8233906","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/8233906","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8233906","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135129608"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352548872"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61831685"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215659053"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50103704"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035925"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174041508"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235104"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113091885"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271052110"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151267"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216708435"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45066743"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131780"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211464561"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412053670"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108346478"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983691"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183735140"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97614101"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9497834"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610389"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120425942"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389562933"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55162308"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326619672"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107794036"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440361"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414939613"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186392638"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8233906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
