"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98616011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714985
"http://webisa.webdatacommons.org/prov/98616011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98616011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98616011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443887214"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12060150"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442720368"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587064"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206023426"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362618049"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418835736"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98616011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
