"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489586217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377106
"http://webisa.webdatacommons.org/prov/489586217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489586217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489586217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229380981"
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178803851"
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248791"
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489586217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
