"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7137375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110507
"http://webisa.webdatacommons.org/prov/7137375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7137375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7137375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417378862"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977473"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424977381"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104010715"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7137375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
