"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138964374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145701
"http://webisa.webdatacommons.org/prov/138964374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138964374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138964374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38302256"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276538647"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732415"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191080607"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229954577"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405473887"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/138964374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
