"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342730761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150139
"http://webisa.webdatacommons.org/prov/342730761","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/342730761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342730761","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22155026"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269314866"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346478147"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421771644"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216550954"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48437224"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361368"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128906"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634805"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390627897"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141946747"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145157035"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198953847"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148368765"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239651118"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315112405"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107022782"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430276719"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342551377"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347133021"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141419332"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235780683"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342730761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
