"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672996
"http://webisa.webdatacommons.org/prov/390041115","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/390041115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390041115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586784"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934813"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250701003"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402808332"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055355"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810571"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403897301"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768284"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402914431"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203395717"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202355495"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139689423"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403327830"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222187699"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40002701"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240463485"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345127092"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87868307"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
