"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268926956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558188
"http://webisa.webdatacommons.org/prov/268926956","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268926956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268926956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79965644"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276241367"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280016685"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48674119"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096986"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62098935"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125958233"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436585964"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119773359"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268926956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
