"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307151278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507956
"http://webisa.webdatacommons.org/prov/307151278","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/307151278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307151278","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343711348"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16554344"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342312571"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153348589"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153383919"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620965"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961624"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163096979"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448197588"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169995305"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149099948"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
