"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328928169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193218
"http://webisa.webdatacommons.org/prov/328928169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328928169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328928169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185539450"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244187"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368173975"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185959667"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328928169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
