"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383032344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271643
"http://webisa.webdatacommons.org/prov/383032344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383032344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383032344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238538825"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255628"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106167340"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383032344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
