"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15851094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123181
"http://webisa.webdatacommons.org/prov/15851094","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/15851094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15851094","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406742690"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407526011"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917035"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431958"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407138353"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406425742"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407286777"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406515466"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1817048"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319084"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272629343"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406596525"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598669"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15851094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
