"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105851210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711307
"http://webisa.webdatacommons.org/prov/105851210","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105851210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105851210","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282854396"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85749363"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457222"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85822787"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404288410"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145138"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85243921"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86261134"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267602642"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85523380"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86428757"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105851210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
