"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/cordless_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_flashlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/smoke_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/microwave_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/baby_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
"http://webisa.webdatacommons.org/concept/pool_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_device_"
