"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151377480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215102
"http://webisa.webdatacommons.org/prov/151377480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151377480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151377480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820602"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31091699"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320581294"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320589256"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68787795"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/151377480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
