"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169039954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80423
"http://webisa.webdatacommons.org/prov/169039954","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/169039954","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/169039954","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447053604"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381457"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287574986"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448691856"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218794"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159657941"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43217647"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972404"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193438055"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35981433"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443501"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261407331"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439035728"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435682567"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251097347"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344317067"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385231146"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87912051"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542020"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437453218"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272773501"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16936529"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104295250"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301915734"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434867583"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302619903"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400364937"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191660"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134111441"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374097573"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143026604"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062627"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329015133"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173896142"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91526946"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456181462"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125284077"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404709338"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5204594"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435795923"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314181076"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451713324"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169039954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
