"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165893226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103467
"http://webisa.webdatacommons.org/prov/165893226","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165893226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165893226","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102389779"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248504916"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2396475"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339906728"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908463"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163377"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191686"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735753"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354855591"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094742"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133876355"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636594"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188258947"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400780540"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165893226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
