"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186140087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186158
"http://webisa.webdatacommons.org/prov/186140087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186140087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186140087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546579"
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273125222"
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508584"
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/186140087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
