"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118429418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188187
"http://webisa.webdatacommons.org/prov/118429418","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/118429418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118429418","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310894140"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656802"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14131518"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578841"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161004274"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329638"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305119209"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223941364"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409509360"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057423"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443531495"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098585"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408765917"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396919538"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160406123"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98019547"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307450712"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618274"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941566"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557804"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146341234"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430737282"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914747"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135896287"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354831815"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303322087"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117291772"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55677294"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1432662"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430715364"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118429418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
