"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8951524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279095
"http://webisa.webdatacommons.org/prov/8951524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8951524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8951524","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146408148"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86827258"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779390"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272092834"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416744"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104991384"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403479194"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306714223"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39777570"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8951524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
