"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210038836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084748
"http://webisa.webdatacommons.org/prov/210038836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210038836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210038836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95370574"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452894846"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418944703"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198963678"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128167766"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134770044"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105649834"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168980427"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203531335"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210038836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
