"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273430377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618927
"http://webisa.webdatacommons.org/prov/273430377","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273430377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273430377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706568"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399279624"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310231718"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94916953"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277373576"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136802361"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186420870"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398949965"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273430377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
