"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66287988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46129
"http://webisa.webdatacommons.org/prov/66287988","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/66287988","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/66287988","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727568"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425898002"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021797"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4040093"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98700776"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125230746"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442379471"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416741137"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68437018"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90288731"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314957795"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087876"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174956325"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190719670"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307089651"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333252140"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208779725"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241566575"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187001033"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413536948"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279323539"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163839639"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932021"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66287988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
