"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360603941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398762
"http://webisa.webdatacommons.org/prov/360603941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360603941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360603941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213681682"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151838727"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672811"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152527036"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861938"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360603941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
