"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296859893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339366
"http://webisa.webdatacommons.org/prov/296859893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296859893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296859893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209051074"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215463304"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222650797"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15549738"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/296859893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
