"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146773494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242794
"http://webisa.webdatacommons.org/prov/146773494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146773494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146773494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446084902"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398408659"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270721102"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26792227"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146773494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
